

William Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilde
Gender	Male
Abode	Upper Pitt St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1807
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Jan 1807
Register	Baptisms 1799 - 1810, Page 226, Entry 14
Source	LDS Film 1656377
Parent Of	William Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067522&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067522&Relationship=2ndParent



