

Thomas Hasty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hasty
Gender	Male
Abode	Cable St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1806
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	23 Feb 1806
Register	Baptisms 1806, Page 20, Entry 5
Source	LDS Film 1068889
Parent Of	Ann Hasty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063181&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063181&Relationship=2ndParent



