

John Murry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murry
Gender	Male
Abode	Queen St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 460
Source	LDS Film 1068890
Parent Of	Elizabeth Murry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092961&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092961&Relationship=2ndParent



