

George Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237844
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Myers
Gender	Male
Abode	Rathbone St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1855
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Register	Baptisms 1855 - 1856, Page 151, Entry 1204
Source	LDS Film 93887
Parent Of	Robert Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237844&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237844&Relationship=2ndParent



