

George Jamieson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081694
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jamieson
Gender	Male
Abode	13 Gt Homer buildings Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Jan 1854
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	full
Status	Bachelor
Witnesses	Willm. Jamieson; Elizabeth Darke
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 211, Entry 422
Source	LDS Film 2147914
Witnessed By	Willm. Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081694&Relationship=Witness_1
Witnessed By	Elizabeth Darke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081694&Relationship=Witness_2
Married To	Ellen Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081694&Relationship=Bride



