

William Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Malcolm
Gender	Male
Abode	Burlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1844 -1846, Page 354, Entry 2827
Source	LDS Film 93884
Parent Of	John Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186362&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186362&Relationship=2ndParent



