

Marey Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053988
First Name (With Contractions)	Marey
First Name (Without Contractions)	Marey
Surname	Small
Gender	Unknown
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1820
Witnesses	Marey Small; James Taylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 17, Entry 49
Source	LDS Film 93917
Witnessed Marriage Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053988&Relationship=Groom
Witnessed Marriage Of	Catharine Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053988&Relationship=Bride



