

William Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stock
Gender	Male
Abode	Seel St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Jul 1844
Register	Baptisms 1843 - 1844, Page 290, Entry 2316
Source	LDS Film 93884
Parent Of	Harriet Edith Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182017&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182017&Relationship=2ndParent



