

Richard Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057692
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parr
Gender	Male
Abode	Ormskirk
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1827
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Tho. Howard; Sarah Howard
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 115, Entry 343
Source	LDS Film 93918
Witnessed By	Tho. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057692&Relationship=Witness_1
Witnessed By	Sarah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057692&Relationship=Witness_2
Married To	Elizabeth Whats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057692&Relationship=Bride



