

William Hartshorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartshorn
Gender	Male
Abode	Gt Crosshall St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1854
Occupation (As Documented)	Provison Dealer
Occupation (Standardised)	Provisons Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	William Cossey Wells; Mary Ellen Molyneux, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 204, Entry 407
Source	LDS Film 1656678
Witnessed By	William Cossey Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082294&Relationship=Witness_1
Witnessed By	Mary Ellen Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082294&Relationship=Witness_2
Married To	Ann Roney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082294&Relationship=Bride



