

Gabriel Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060913
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Lund
Gender	Male
Abode	Harrington St.
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Dec 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 39, Entry 471
Source	LDS Film 1068890
Married To	Alice Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060913&Relationship=Deceased



