

Thomas Gryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000314
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Gryce
Gender	Male
Abode	Harringtons St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1708
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Aug 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 6
Source	LDS Film 1656376
Parent Of	James Gryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000314&Relationship=Baptised



