

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Jul 1813
Witnesses	John Eaves; William Maybrick
Marriage Type	Banns
Marrying Minister	Frodsham Hodson
Register	Marriages 1813 - 1837, Page 1, Entry 1
Source	LDS Film 1656195
Witnessed Marriage Of	George Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013397&Relationship=Groom
Witnessed Marriage Of	Ellen Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013397&Relationship=Bride



