

Dennis Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115021
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Sullivan
Gender	Male
Abode	Richmond Row
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12377
Source	LDS Film 560881
Parent Of	Ellen Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115021&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115021&Relationship=2ndParent



