

Robert Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037018
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Seddon
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1837
Witnesses	Robert Seddon; Margaret Seddon, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 135, Entry 270
Source	LDS Film 93920
Witnessed Marriage Of	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037018&Relationship=Groom
Witnessed Marriage Of	Ann Gate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037018&Relationship=Bride



