

Sennet McMeking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040670
First Name (With Contractions)	Sennet
First Name (Without Contractions)	Sennet
Surname	McMeking
Gender	Unknown
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1841
Witnesses	John Gibson; Sennet Mc Meking
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 120, Entry 120
Source	LDS Film 1068927
Witnessed Marriage Of	John McCutcheon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040670&Relationship=Groom
Witnessed Marriage Of	Jane McMeking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040670&Relationship=Bride



