

Thomas Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163583
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Procter
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1839
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1839, Page 346, Entry 2767
Source	LDS Film 1656423
Parent Of	Elizabeth Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163583&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163583&Relationship=2ndParent



