

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041531
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Aug 1844
Witnesses	Jno. Jones; Ann Burnes
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 215, Entry 430
Source	LDS Film 1656374
Witnessed Marriage Of	Francis Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041531&Relationship=Groom
Witnessed Marriage Of	Margaret Hadwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041531&Relationship=Bride



