

Jonathan Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003552
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Webster
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1733
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 170, Entry 1
Source	LDS Film 1656376
Parent Of	Margt. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003552&Relationship=Deceased



