

Thomas Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morrow
Parent's Occupation (As Documented)	Letter Carrier
Parent's Occupation (Standardised)	Letter Carrier
Gender	Male
Abode	Regent Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 379, Entry 3027
Source	LDS Film 1656423
Parent	Richard Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167656&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167656&Relationship=2ndParent



