

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Atherton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 110, Entry 879
Source	LDS Film 1656377
Parent	Peter Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081527&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081527&Relationship=2ndParent



