

Ralph Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053604
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Bolton
Gender	Male
Abode	Fairhurst Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1801
Register	Baptisms 1801, Page 45, Entry 1048
Source	LDS Film 93833
Parent Of	Ellen Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053604&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053604&Relationship=2ndParent



