

George Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461579
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maylor
Gender	Male
Abode	?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1836
Occupation (As Documented)	?
Notes	[Image very faint]
Register	Baptisms 1836 - 1837, Page 30, Entry 233
Source	LDS Film 1656422
Parent Of	William Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461579&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461579&Relationship=2ndParent



