

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Parent's Occupation (As Documented)	Diver
Parent's Occupation (Standardised)	Diver
Gender	Male
Abode	Boundary St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	17 Apr 1859
Baptising Minister	Thos. H. Flynn
Register	Baptisms 1856 - 1886, Page 26, Entry 202
Source	LDS Film 1546106
Parent	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301100&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301100&Relationship=2ndParent



