

Emma Mary Schultz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433781
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Mary
Surname	Schultz
Spouse's Occupation (As Documented)	Share Broker
Spouse's Occupation (Standardised)	Share Broker
Gender	Female
Abode	Sandon Street Liverpool
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1850
Date Of Child's Birth	21 Aug 1849
Register	Baptisms 1831 - 1851, Page 74, Entry 558
Source	LDS Film 1546288
Parent Of	Elizabeth Paterson Schultz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433781&Relationship=Baptised
Married To	George Edward Schultz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433781&Relationship=1stParent



