

Humphrey Mortey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062557
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Mortey
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1849
Witnesses	Humphrey Mortey; Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 25, Entry 49
Source	LDS Film 1656510
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062557&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062557&Relationship=Bride



