

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Georges Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	22 Nov 1806
Register	Burials 1801 - 1812, Page 102, Entry 126
Source	LDS Film 1656373
Parent Of	Edmond Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055298&Relationship=Deceased



