

John Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Abode	Workhouse
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1780
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1779 - 1780, Page 41, Entry 24
Parent Of	Sarah Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032609&Relationship=Deceased



