

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005629
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1746
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	8 Jul 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 71
Source	LDS Film 1656376
Parent Of	Alice Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005629&Relationship=Baptised



