

James Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074126
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pennington
Gender	Male
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	26 Jan 1835
Status	Bachelor
Witnesses	Thomas Baker; William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker, Officg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 328
Source	LDS Film 1468983
Witnessed By	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074126&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074126&Relationship=Witness_2
Married To	Margaret Cukitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074126&Relationship=Bride



