

Thomas Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grant
Gender	Male
Abode	Trueman St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1856
Occupation (As Documented)	News Vender
Occupation (Standardised)	News Vendor
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Gillies; Mary Dillon, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 203, Entry 405
Source	LDS Film 1656679
Witnessed By	Charles Gillies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083938&Relationship=Witness_1
Witnessed By	Mary Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083938&Relationship=Witness_2
Married To	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083938&Relationship=Bride



