

Frederick Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461529
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Atkinson
Parent's Occupation (As Documented)	Sword Cutter
Gender	Male
Abode	Chorley Court Dale Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 23, Entry 183
Source	LDS Film 1656422
Parent	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461529&Relationship=1stParent
Parent	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461529&Relationship=2ndParent



