

Thomas Hamilton Picken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hamilton
Surname	Picken
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Gt Newton St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 327, Entry 2611
Source	LDS Film 93887
Parent	Archibald Picken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242544&Relationship=1stParent
Parent	Mary Ann Picken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242544&Relationship=2ndParent



