

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013476
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Nov 1813
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	James Tyrer; W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 26, Entry 77
Source	LDS Film 1656197
Witnessed By	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013476&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013476&Relationship=Witness_2
Married To	Ann Cliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013476&Relationship=Bride



