

Joseph Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180511
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	New Bird St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 102, Entry 810
Source	LDS Film 93884
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180511&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180511&Relationship=2ndParent



