

Hans Nicolay Mathiesson [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067847
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Middle or Other Names	Nicolay Mathiesson
Surname	[sic]
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Lorenson; Peter Lorenson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 215, Entry 81
Source	LDS Film 1656574
Witnessed By	Jane Lorenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067847&Relationship=Witness_1
Witnessed By	Peter Lorenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067847&Relationship=Witness_2
Married To	Harriot Florenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067847&Relationship=Bride



