

Thomas Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wakefield
Gender	Male
Abode	Barter St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Apr 1803
Register	Baptisms 1799 - 1810, Page 145, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057656&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057656&Relationship=2ndParent
Thomas Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wakefield
Gender	Male
Abode	Jordan St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1808
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Sep 1808
Register	Baptisms 1799 - 1810, Page 258, Entry 27
Source	LDS Film 1656377
Parent Of	Ellen Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070493&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070493&Relationship=2ndParent
Thomas Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wakefield
Abode	Jordan St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1809
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	29 Oct 1809
Register	Burials 1809, Page 7, Entry 208
Source	LDS Film 93913
Parent Of	Ellen Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057656&Relationship=Deceased
Thomas Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wakefield
Gender	Male
Abode	Jordan St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1811
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Dec 1810
Register	Baptisms 1810 - 1812, Page 51, Entry 249
Source	LDS Film 1656377
Parent Of	Susannah Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076266&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076266&Relationship=2ndParent
Thomas Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wakefield
Abode	Jordan St.
Year	1817
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1817
Age At Death	51 years
Age At Death (Years)	51
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1820, Page 165, Entry 1314
Source	LDS Film 93913



