

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Williamson Square
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1826
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Notes	[Junr? written after surname]
Register	Baptisms 1825 - 1826, Page 263, Entry 2104
Source	LDS 1656419
Parent Of	Elizabeth Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118869&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118869&Relationship=2ndParent



