

Richard Betsey Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062190
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Betsey
Surname	Morris
Gender	Male
Abode	West Indies
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1805
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	?
Register	Baptisms 1799 - 1810, Page 181, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062190&Relationship=Baptised



