

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Gender	Male
Abode	Kirkdale
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 397, Entry 3170
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461316&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461316&Relationship=2ndParent



