

Francis [sic] Mounkhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005167
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	[sic]
Surname	Mounkhouse
Married Surname	Mosley
Spouse's Occupation (As Documented)	Nailor
Spouse's Occupation (Standardised)	Nailor
Gender	Male
Abode	the same place
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jan 1793
Status	Spinster
Witnesses	John Wareing; John Smalley
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Bride signed her first name] Frances
Register	Marriages 1789 - 1797, Page 90, Entry 2120
Source	LDS Film 1656149
Witnessed By	John Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005167&Relationship=Witness_1
Witnessed By	John Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005167&Relationship=Witness_2
Married To	Daniel Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005167&Relationship=Groom



