

Benjamin Hudder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240538
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hudder
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1856
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1856 - 1857, Page 81, Entry 646
Source	LDS Film 93887
Parent Of	Benjamin Hudder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240538&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240538&Relationship=2ndParent



