

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011926
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Walker
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1754
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Register	Burials 1749 - 1754, Page 181, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011926&Relationship=Deceased



