

William Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058337
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrocks
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Duncan St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1810
Date Of Death	7 May 1810
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 122
Source	LDS Film 1656377
Parent	Thomas Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058337&Relationship=1stParent



