

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Harrington St.
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 37, Entry 405
Source	LDS Film 1068890
Parent Of	Ellis Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060847&Relationship=Deceased



