

Mary Mulally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121162
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mulally
Gender	Female
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Jan 1842
Witnesses	George Reilly; Mary Mulally
Register	Marriages 1827 - 1848, Page 118, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Richard Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121162&Relationship=Groom
Witnessed Marriage Of	Esther Markee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121162&Relationship=Bride



