

Andrew Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053190
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Scott
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hunter; Robt. Orr
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 69, Entry 205
Source	LDS Film 93917
Witnessed By	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053190&Relationship=Witness_1
Witnessed By	Robt. Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053190&Relationship=Witness_2
Married To	Jane Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053190&Relationship=Bride



