

Moses Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287295
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Woods
Gender	Male
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jul 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jul 1835
Register	Baptisms 1835 - 1866, Page 2, Entry 9
Source	LDS Film 1647560
Parent Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287295&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287295&Relationship=2ndParent



