

William Wildman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wildman
Gender	Male
Abode	Work house
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1790
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1788 - 1792, Page 132, Entry 2
Source	LDS Film 93913
Parent Of	Margaret Wildman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043534&Relationship=Deceased



