

John Lawe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawe
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bispham St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1822
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 198, Entry 149
Source	LDS Film 1656418
Parent	William Lawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104115&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104115&Relationship=2ndParent



