

Richard McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043180
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McKnight
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jan 1853
Witnesses	Richard Mc Knight; Ellen Woodhead
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 202, Entry 404
Source	LDS Film 1656375
Witnessed Marriage Of	Edwin Way	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043180&Relationship=Groom
Witnessed Marriage Of	Alicia Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043180&Relationship=Bride



