

James Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067814
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Elliott
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1799
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	William Martin; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Both signings amended and initialled] G. M.
Register	Marriages 1797 - 1799, Page 209, Entry 48
Source	LDS Film 1656574
Witnessed By	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067814&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067814&Relationship=Witness_2
Married To	Charlotte Moult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067814&Relationship=Bride



