

Henry Ditmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185634
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ditmore
Gender	Male
Abode	Gerard St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1845
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1844 -1846, Page 263, Entry 2099
Source	LDS Film 93884
Parent Of	Catherine Ditmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185634&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185634&Relationship=2ndParent



