

John Joseph Valour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Valour
Gender	Male
Abode	Marlborough St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1856
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1855 - 1856, Page 278, Entry 2220
Source	LDS Film 93887
Parent Of	Ann Jane Valour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238912&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238912&Relationship=2ndParent



