

William Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bate
Gender	Male
Abode	Conway Street Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1814 - 1866, Page 225, Entry 1796
Source	LDS Film 2147913
Parent Of	Francis Caroline Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301304&Relationship=Baptised
Married To	Sarah Ann Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301304&Relationship=2ndParent



