

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rea St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Aug 1798
Age At Death	9 weeks
Age At Death (Weeks)	9
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 64, Entry 4
Source	LDS Film 93873
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049190&Relationship=1stParent



