

Thomas Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emery
Gender	Male
Abode	St. Andrew St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1827
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1826 - 1827, Page 119, Entry 949
Source	LDS Film 1656419
Parent Of	Mary Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121665&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121665&Relationship=2ndParent



