

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031267
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Pitt Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Apr 1779
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1779 - 1780, Page 32, Entry 33
Married To	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031267&Relationship=Deceased



