

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Norfolk St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Aug 1845
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Challinor; Jane Randle
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 232, Entry 463
Source	LDS Film 1546290
Witnessed By	Robert Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121650&Relationship=Witness_1
Witnessed By	Jane Randle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121650&Relationship=Witness_2
Married To	Emma Roycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121650&Relationship=Bride



