

Ralph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042639
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lee
Gender	Male
Abode	Traffords lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Nov 1795
Register	Baptisms 1795 - 1797, Page 1, Entry 1040
Source	LDS Film 93833
Parent Of	Robert Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042639&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042639&Relationship=2ndParent



