

Eleanor Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027618
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Morgan
Married Surname	Cochrane
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 May 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 6, Entry 598
Source	LDS Film 1068891
Married To	William Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027618&Relationship=Groom



