

Robert Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040800
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Christie
Gender	Male
Abode	Covent Garden
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1790
Register	Baptisms 1794 - 1795, Page 315, Entry 985
Source	LDS Film 93833
Parent Of	Robert Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040800&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040800&Relationship=2ndParent



