

William Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orme
Gender	Male
Abode	Linacre
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Aug 1792
Date Of Death	11 Aug 1792
Age At Death	4 yrs
Age At Death (Years)	4
Cause Of Death	Fever in the Brain
Register	Burials 1790 - 1812, Page 10, Entry 4
Source	LDS Film 1647560
Parent	Jas. Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093995&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093995&Relationship=2ndParent



