

Thomas Peter Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245735
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Peter
Surname	Tyson
Gender	Male
Abode	Sandon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1858
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	23 Sep 1858
Register	Baptisms 1858 - 1859, Page 91, Entry 728
Source	LDS Film 1656561
Parent Of	William Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245735&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245735&Relationship=2ndParent



